Pillars,Pillar Heading,Pillar Description,Region2,Country,ISO,Time Period,DataValue Type,Indicator Code,Indicator,Subgroup,Data Value
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Panama,PAN,Q2-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population","Migrants, refugees, stateless and internally displaced persons",2709
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Panama,PAN,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population","Migrants, refugees, stateless and internally displaced persons",3571
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Panama,PAN,Q4-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population","Migrants, refugees, stateless and internally displaced persons",3571
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Panama,PAN,Q2-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Total,2947
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Panama,PAN,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Total,3809
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Panama,PAN,Q4-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Total,3809
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash for productivity / transfer programmes,799
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash for productivity / transfer programmes,810
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash transfer programmes,8365979
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash transfer programmes,1259067
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash transfer programmes,4206
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Food and nutrition schemes,3148
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Food and nutrition schemes,4670
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Food and nutrition schemes,12039
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Human right protection services,3339
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Human right protection services,188806
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Human right protection services,300
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Legal aid services,2060299
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Psychosocial support services,2584
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Psychosocial support services,92498
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Psychosocial support services,261782
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash for productivity / transfer programmes,751
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash for productivity / transfer programmes,759
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash transfer programmes,8516293
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash transfer programmes,1259707
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash transfer programmes,3342
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Food and nutrition schemes,4371
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Food and nutrition schemes,3976
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Food and nutrition schemes,10066
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Human right protection services,1372
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Human right protection services,188806
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Human right protection services,67041
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Legal aid services,2060299
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Psychosocial support services,680
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Psychosocial support services,92131
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Psychosocial support services,181885
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",primary Boys,1764
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",primary Boys,101165
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",primary Girls,1725
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",primary Girls,103208
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",Secondary education Boys,83141
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",Secondary education Boys,153429
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",Secondary education Girls,73959
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",Secondary education Girls,156528
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",Total,160589
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",Total,514330
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q2-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Boys (0-17 years),1480
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Boys (0-17 years),9992
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Boys (0-17 years),2770
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q2-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Girls (0-17 years),1504
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Girls (0-17 years),9032
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Girls (0-17 years),2931
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q2-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Men (18 years and above),1305
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Men (18 years and above),6141
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Men (18 years and above),3071
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q2-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population","Migrants, refugees, stateless and internally displaced persons",1017
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population","Migrants, refugees, stateless and internally displaced persons",474
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population","Migrants, refugees, stateless and internally displaced persons",3077
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q2-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Total,5612
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Total,31277
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Total,11460
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q2-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Women (18 years and above),1323
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Women (18 years and above),6112
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Women (18 years and above),2688
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Boys Cash based transfer as alternative to meals,105
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Children Cash based transfer as alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Cash based transfer as alternative to meals,106
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Boys Cash based transfer as alternative to meals,1112
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Children Cash based transfer as alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Latin America & Caribbean,Peru,PER,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Cash based transfer as alternative to meals,1100
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash for productivity / transfer programmes,497
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash for productivity / transfer programmes,362
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash transfer programmes,5424
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash transfer programmes,6554
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Psychosocial support services,106
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Psychosocial support services,4368
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Psychosocial support services,11759
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash for productivity / transfer programmes,443
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash for productivity / transfer programmes,70
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash transfer programmes,485
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash transfer programmes,1742
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Psychosocial support services,5774
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Psychosocial support services,13746
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",Secondary education Girls,1889
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q3-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",Total,10386
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",Total,3374482
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population","Migrants, refugees, stateless and internally displaced persons",62272
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q4-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population","Migrants, refugees, stateless and internally displaced persons",30584
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q4-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Persons with disabilities,9
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Total,93835
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Philippines,PHL,Q4-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Total,151613
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Palau,PLW,Q2-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Boys (0-17 years),0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Palau,PLW,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Boys (0-17 years),0
